RML SPECIALTY HOSPITAL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Locations:,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3007822,CMV QUANT BY PCR,87497,$176,$176, DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM ,$150,$132,$141,$146,$132,$150
3007824,COCCIDIOMYCOSIS AB,86635,$48,$48, DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM ,$41,$36,$38,$40,$36,$41
3007825,COLD AGGL TITER,86157,$34,$34, DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM ,$29,$26,$28,$29,$26,$29
3007826,C-PEPTIDE REACTIVITY,84681,$86,$86, DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM ,$73,$65,$69,$71,$65,$73
3007828,D-DIMER,85379,$43,$43, DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM ,$36,$32,$34,$35,$32,$36
3007831,EBV QUANT BY PCR,87799,$176,$176, DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM ,$150,$132,$141,$146,$132,$150
3007832,ERYTHROPOIETIN,82668,$78,$78, DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM ,$66,$59,$62,$65,$59,$66
3007834,"CORTISOL,FREE SERUM",82530,$70,$70, DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM ,$59,$52,$56,$58,$52,$59
3007835,G6PD QUANT,82955,$41,$41, DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM ,$35,$31,$33,$34,$31,$35
3007852,HEP B SURF AG(CONF),87341,$44,$44, DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM ,$37,$33,$35,$36,$33,$37
3007853,"HEPATITIS B SURFACE AB, QUANT",86706,$39,$39, DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM ,$33,$30,$32,$33,$30,$33
3007855,ASPERGILLUS FUMIGATUS AB,86317,$63,$63, DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM ,$54,$47,$50,$52,$47,$54
3007857,BARBITURATES SERUM SCREEN,80307,$111,$111, DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM ,$94,$83,$89,$92,$83,$94
3007858,COCAINE URINE SCR,80307,$111,$111, DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM ,$94,$83,$89,$92,$83,$94
3007859,FACT. 12 ASSAY,85280,$348,$348, DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM ,$296,$261,$278,$289,$261,$296
3007871,HUMAN HERPES VIRUS 6,86790,$55,$55, DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM ,$47,$41,$44,$45,$41,$47
3007875,HIV QUAL BY PCR,87999,$387,$387, DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM ,$329,$291,$310,$322,$291,$329
3007878,"H.PYLORI ANTIGEN,STOOL",87338,$60,$60, DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM ,$51,$45,$48,$50,$45,$51
3007888,"LEGIONELLA AG, URINE",87899,$51,$51, DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM ,$43,$38,$41,$42,$38,$43
3007891,OPIATES URINE SCR,80307,$58,$58, DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM ,$49,$43,$46,$48,$43,$49
3007896,PTH RELATED PEPTIDE,82542,$56,$56, DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM ,$48,$42,$45,$47,$42,$48
3007897,IMMUNO FIX. SERUM,86335,$22,$22, DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM ,$19,$17,$18,$18,$17,$19
3007898,"ZINC, SERUM",84630,$48,$48, DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM ,$41,$36,$38,$40,$36,$41
3007899,PLATELET COUNT,85049,$19,$19, DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM ,$16,$14,$15,$16,$14,$16
3007900,PLATELET FUNCTION PFA,85576,$92,$92, DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM ,$78,$69,$73,$76,$69,$78
3007902,"ANTI-SSA(RO), IGG",86235,$74,$74, DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM ,$63,$55,$59,$61,$55,$63
3007903,"ANTI-SSB(LA), IGG",86235,$74,$74, DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM ,$63,$55,$59,$61,$55,$63
3007912,PROSTATE SPECIFIC AG SCR,84153,$151,$151, DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM ,$129,$114,$121,$126,$114,$129
3007913,PLATELET AB,86022,$129,$129, DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM ,$109,$96,$103,$107,$96,$109
3007917,ANA COMPREHENSIVE PANEL,86038,$51,$51, DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM ,$43,$38,$41,$42,$38,$43
3007918,ANA TITER,86039,$47,$47, DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM ,$40,$35,$37,$39,$35,$40
3007923,GRAM SMEAR,87205,$22,$22, DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM ,$19,$17,$18,$18,$17,$19
3007928,PHENOBARBITAL,80184,$48,$48, DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM ,$41,$36,$38,$40,$36,$41
3007931,TOBRAMYCN-TROUGH,80200,$48,$48, DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM ,$41,$36,$38,$40,$36,$41
3007932,URINE WITH MICROSCOPIC,81001,$14,$14, DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM ,$12,$10,$11,$11,$10,$12
3007933,"ETHANOL,URINE",80307,$41,$41, DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM ,$35,$31,$33,$34,$31,$35
3007940,PROTEIN CONCENTRATIO,84156,$17,$17, DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM ,$14,$12,$13,$14,$12,$14
3007941,24HR UR PROTEIN',84156,$17,$17, DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM ,$14,$12,$13,$14,$12,$14
3007942,24HR UR URIC ACID',84560,$21,$21, DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM ,$18,$15,$17,$17,$15,$18
3007943,24HR UREA NITROGEN,84540,$21,$21, DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM ,$18,$15,$17,$17,$15,$18
3007945,VORICONAZOLE,80299,$56,$56, DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM ,$48,$42,$45,$47,$42,$48
3007950,OCCULT BLOOD SCREEN,82270,$14,$14, DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM ,$12,$10,$11,$11,$10,$12
3007953,MRSA CULTURE,87081,$28,$28, DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM ,$23,$21,$22,$23,$21,$23
3007970,PARASITE SMEAR,87177,$23,$23, DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM ,$20,$18,$19,$19,$18,$20
3007971,PARASITE COMPLEX SPECIAL STAIN,87209,$47,$47, DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM ,$40,$35,$38,$39,$35,$40
3007973,"PARASITES,BLD SMR EXAM",87207,$49,$49, DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM ,$42,$37,$39,$41,$37,$42
3008051,IRON BINDING TEST,83550,$37,$37, DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM ,$31,$28,$30,$31,$28,$31
3008059,"EB AB, NUCLEAR AG",86665,$65,$65, DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM ,$55,$48,$52,$54,$48,$55
3008060,KB - MICROBE SUSCEPTIBLE PANEL,87181,$18,$18, DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM ,$15,$13,$14,$15,$13,$15
3008061,SUSC-MICROBE SUSCEPTIBLE MIC P,87186,$32,$32, DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM ,$27,$24,$25,$26,$24,$27
3008062,ETEST-MICROBE SUSC ENZYME,87185,$18,$18, DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , DRG , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM , PER DIEM ,$15,$13,$14,$15,$13,$15
